"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236163361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0695919
"http://webisa.webdatacommons.org/prov/236163361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/236163361","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/236163361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165335218"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51530765"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291674024"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151726464"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271636609"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236163361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
