"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504145087","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0926396
"http://webisa.webdatacommons.org/prov/504145087","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/504145087","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/504145087","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34769243"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44671907"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103473201"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430733179"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304320464"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35325817"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52184540"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426246238"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382897437"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251616103"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291080317"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385007608"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232849090"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456370189"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291283390"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170639038"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/504145087","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
