"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135500241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538027
"http://webisa.webdatacommons.org/prov/135500241","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/135500241","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135500241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395811307"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252984757"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425763014"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426445070"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395119922"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135500241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
