"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195701163","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116713
"http://webisa.webdatacommons.org/prov/195701163","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/195701163","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195701163","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155229046"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278622852"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165904491"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154803014"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174176605"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204473453"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204477288"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203838371"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215946476"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195701163","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
