"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39094571","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103817
"http://webisa.webdatacommons.org/prov/39094571","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39094571","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/39094571","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409050663"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254984133"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119734094"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361469582"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254377484"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/39094571","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
