"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87002412","http://webisa.webdatacommons.org/ontology#hasConfidence",0.254624
"http://webisa.webdatacommons.org/prov/87002412","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/87002412","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87002412","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315237331"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272774300"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197533094"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65667242"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183636377"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98085126"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149128381"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/87002412","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
