"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280269337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146463
"http://webisa.webdatacommons.org/prov/280269337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280269337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280269337","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15765758"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81993058"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338613304"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98625344"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937477"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/280269337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
