"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136183379","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104567
"http://webisa.webdatacommons.org/prov/136183379","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/136183379","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/136183379","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60843905"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52726373"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172410353"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409953708"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136183379","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
