"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363348168","http://webisa.webdatacommons.org/ontology#hasConfidence",0.419814
"http://webisa.webdatacommons.org/prov/363348168","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363348168","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/363348168","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448288314"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43798268"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225274914"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211054900"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/363348168","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
