"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51777747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.55899
"http://webisa.webdatacommons.org/prov/51777747","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/51777747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51777747","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353428409"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80967906"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151417985"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353373515"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353396082"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89921740"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42993423"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245649467"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207472505"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151990565"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222222185"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456367550"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434490292"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207369883"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407742602"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178683415"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169015124"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204264862"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408596657"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207287684"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65813746"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408412341"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353425721"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51777747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
