"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483926582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0970101
"http://webisa.webdatacommons.org/prov/483926582","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/483926582","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483926582","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234035373"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335303644"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235795647"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388418809"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234171154"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36843959"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146132118"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/483926582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
