"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128689449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298084
"http://webisa.webdatacommons.org/prov/128689449","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128689449","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/128689449","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6810784"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236271059"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84682045"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427971966"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/128689449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
