"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85563141","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158702
"http://webisa.webdatacommons.org/prov/85563141","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/85563141","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/85563141","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405344426"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375747646"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406301943"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200893286"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289284939"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235925673"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3227647"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34113229"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/85563141","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
