"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360976876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0927003
"http://webisa.webdatacommons.org/prov/360976876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360976876","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/360976876","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178673432"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411953931"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5748657"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1970362"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55875245"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411413385"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455349288"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/360976876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
