"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361721291","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501378
"http://webisa.webdatacommons.org/prov/361721291","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/361721291","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361721291","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236399339"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141235843"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263697466"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68747904"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263662116"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343563709"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/361721291","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
