"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474235365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221972
"http://webisa.webdatacommons.org/prov/474235365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/474235365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/474235365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376247823"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63599064"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350609208"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351116338"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349890139"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/474235365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
