"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453305463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207418
"http://webisa.webdatacommons.org/prov/453305463","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/453305463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/453305463","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312900547"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15423592"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23270976"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297926726"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60947116"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110521553"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33900798"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444169880"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33848621"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/453305463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
