"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328192817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241374
"http://webisa.webdatacommons.org/prov/328192817","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/328192817","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328192817","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170236004"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282518519"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248072901"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126973841"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248147547"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207454347"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172854094"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277152578"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18708127"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363979261"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170361621"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139636284"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139683379"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/328192817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
