"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295099270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308401
"http://webisa.webdatacommons.org/prov/295099270","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/295099270","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/295099270","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169324122"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431431787"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49402603"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330058831"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22443144"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/295099270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
