"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25824716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507961
"http://webisa.webdatacommons.org/prov/25824716","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/25824716","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25824716","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49454622"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447004212"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179125425"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398871015"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219579643"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215993376"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426919072"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260696176"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49670459"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25824716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
