"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198794483","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337304
"http://webisa.webdatacommons.org/prov/198794483","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198794483","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198794483","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415036965"
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6361725"
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298329345"
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/198794483","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
