"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275033337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131369
"http://webisa.webdatacommons.org/prov/275033337","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275033337","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275033337","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44210189"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122321505"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322191859"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351092745"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337021102"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275033337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
