"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17621838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12939
"http://webisa.webdatacommons.org/prov/17621838","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/17621838","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17621838","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306223321"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435312570"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218143512"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200504759"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310756623"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/17621838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
