"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27419007","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114094
"http://webisa.webdatacommons.org/prov/27419007","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/27419007","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27419007","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14163448"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291334339"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291369751"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377713117"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34537610"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144072884"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186759217"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192807617"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82459520"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279256371"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1872622"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/27419007","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
