"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34769101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279443
"http://webisa.webdatacommons.org/prov/34769101","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/34769101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34769101","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311961290"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124732869"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3635819"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341932774"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88945821"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305414815"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148970437"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/34769101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
