"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272384404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.430431
"http://webisa.webdatacommons.org/prov/272384404","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272384404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/272384404","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286857532"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128349825"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108791594"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444596993"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253504215"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/272384404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
