"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316701227","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107035
"http://webisa.webdatacommons.org/prov/316701227","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316701227","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316701227","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180897154"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92499034"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435966651"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78170911"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110451456"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272712041"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211934376"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338086927"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346927659"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/316701227","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
