"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371769598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30772
"http://webisa.webdatacommons.org/prov/371769598","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/371769598","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371769598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225607957"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119643"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225473437"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405454522"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/371769598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
