"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260192296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0982503
"http://webisa.webdatacommons.org/prov/260192296","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/260192296","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/260192296","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317641161"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336581011"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223868508"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408987862"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328984230"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48968131"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58625458"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231414247"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/260192296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
