"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320213171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24507
"http://webisa.webdatacommons.org/prov/320213171","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320213171","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320213171","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306685593"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282875648"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367953330"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419884575"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320213171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
