"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/43589562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.636191
"http://webisa.webdatacommons.org/prov/43589562","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/43589562","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/43589562","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77032666"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306852355"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435150748"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406681931"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232878808"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73251321"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407359860"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76969401"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406586145"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252464316"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222005755"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/43589562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
