"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435425563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262923
"http://webisa.webdatacommons.org/prov/435425563","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435425563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/435425563","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138353442"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167054963"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21235173"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/435425563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
