"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443079165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.238933
"http://webisa.webdatacommons.org/prov/443079165","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/443079165","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/443079165","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88964841"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63884403"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19531371"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439314728"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/443079165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
