"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385870512","http://webisa.webdatacommons.org/ontology#hasConfidence",0.43303
"http://webisa.webdatacommons.org/prov/385870512","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385870512","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385870512","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354349155"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225935864"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45417108"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83058904"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30861301"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385870512","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
