"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211458343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251874
"http://webisa.webdatacommons.org/prov/211458343","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/211458343","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/211458343","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364586477"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434417073"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176649205"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452356645"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199042070"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249496794"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187388500"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69262724"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199845403"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192469985"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211458343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
