"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280595536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326088
"http://webisa.webdatacommons.org/prov/280595536","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/280595536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/280595536","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74650540"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23405220"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198246532"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159399176"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397377503"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22823405"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453068875"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113326654"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243301071"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338063657"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46675279"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/280595536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
