"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243462783","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215828
"http://webisa.webdatacommons.org/prov/243462783","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/243462783","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243462783","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156262746"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294035385"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416288330"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432540603"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382259320"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210201458"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293893621"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/243462783","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
