"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118185922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28668
"http://webisa.webdatacommons.org/prov/118185922","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/118185922","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/118185922","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439382305"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370786784"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240192712"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354070375"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362691632"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118185922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
