"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418502433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413386
"http://webisa.webdatacommons.org/prov/418502433","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/418502433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/418502433","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424359878"
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189724363"
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57719528"
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/418502433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
