"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281229742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18649
"http://webisa.webdatacommons.org/prov/281229742","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/281229742","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/281229742","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145186819"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32928168"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353043224"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63289681"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266499395"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311720177"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428598803"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77066652"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27469971"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439428179"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281229742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
