"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20151883","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162284
"http://webisa.webdatacommons.org/prov/20151883","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/20151883","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20151883","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850560"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404136774"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252431264"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211286862"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412598854"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422727362"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411502802"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197778572"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/20151883","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
