"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236952382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0914007
"http://webisa.webdatacommons.org/prov/236952382","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/236952382","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/236952382","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319534145"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191945639"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432932193"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340334354"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300772263"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230584121"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/236952382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
