"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157354749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.633648
"http://webisa.webdatacommons.org/prov/157354749","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/157354749","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157354749","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243793941"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63688215"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187156102"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122612995"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90731519"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90747169"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90925651"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349108125"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/157354749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
