"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189441750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.682097
"http://webisa.webdatacommons.org/prov/189441750","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/189441750","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/189441750","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160158360"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7953023"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200901820"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200907854"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274849645"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311438190"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324990314"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276335642"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189441750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
