"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154888527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404308
"http://webisa.webdatacommons.org/prov/154888527","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/154888527","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154888527","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156858836"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28365306"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28325857"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75348556"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321098976"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321111271"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408108905"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7885876"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26815777"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400628997"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413870752"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275580389"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110677208"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410775332"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215085676"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182851635"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/154888527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
