"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52518679","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279587
"http://webisa.webdatacommons.org/prov/52518679","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/52518679","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/52518679","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203649394"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152698468"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403945717"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449325870"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276411249"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331538699"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99060830"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145322599"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240681568"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123322360"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441103948"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241048387"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437848605"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249268954"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393900416"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273653459"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49896876"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210766597"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128831499"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319066125"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263820705"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208698017"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182541205"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411234858"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/52518679","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
