"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341290728","http://webisa.webdatacommons.org/ontology#hasConfidence",0.595437
"http://webisa.webdatacommons.org/prov/341290728","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341290728","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341290728","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436525534"
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380083752"
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378899074"
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/341290728","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
