"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112734685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121433
"http://webisa.webdatacommons.org/prov/112734685","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/112734685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/112734685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207585991"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317463001"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54651590"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/112734685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
