"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/76762754","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304591
"http://webisa.webdatacommons.org/prov/76762754","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/76762754","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/76762754","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243806491"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360387005"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138729897"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336135816"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152952873"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361853923"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/76762754","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
