"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159373010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251041
"http://webisa.webdatacommons.org/prov/159373010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/159373010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159373010","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401459442"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118361595"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453649740"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34809848"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159373010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
