"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71481544","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48813
"http://webisa.webdatacommons.org/prov/71481544","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/71481544","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/71481544","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277112608"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361267757"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356268140"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60540593"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277065524"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184227901"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450274076"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133476606"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380382304"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356979588"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/71481544","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
