"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461952256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721776
"http://webisa.webdatacommons.org/prov/461952256","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/461952256","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461952256","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333009745"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395193842"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199252861"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461952256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
