"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389085316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.688529
"http://webisa.webdatacommons.org/prov/389085316","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/389085316","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/389085316","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146608704"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402423163"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218781051"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219000398"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8909293"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321160379"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218184136"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389085316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
