"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181100611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140629
"http://webisa.webdatacommons.org/prov/181100611","http://webisa.webdatacommons.org/ontology#hasFrequency",48
"http://webisa.webdatacommons.org/prov/181100611","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/181100611","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38845800"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386229708"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386238826"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137071277"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386249142"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386251377"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386199687"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161495210"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386226683"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174676591"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386265398"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386274681"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386275972"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386081441"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386100626"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386125350"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386054113"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386058039"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386165205"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386174629"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145643981"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375598475"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386133684"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385929970"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385942044"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385973517"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385851689"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385911257"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445068330"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385923066"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386023585"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030602"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196605076"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386030907"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386031799"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386334152"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386380241"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334668229"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386001032"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232987334"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102659747"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74804930"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195217945"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4856758"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206878404"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152033601"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385828299"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385833376"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/181100611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
