"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339666890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131971
"http://webisa.webdatacommons.org/prov/339666890","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/339666890","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/339666890","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179410120"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254918067"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426231888"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411182990"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62914675"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194285127"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12636042"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450565722"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283955199"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111362397"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302569329"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224293396"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270659987"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290532662"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92310208"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343584948"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203132553"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416036505"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136419495"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103316694"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414315808"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43805836"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148537751"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345717528"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3349437"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244100353"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339666890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
