"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189110169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132903
"http://webisa.webdatacommons.org/prov/189110169","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/189110169","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/189110169","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150595782"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46370872"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285070967"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175763370"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18453719"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47171523"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234485852"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365312448"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246569091"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344576560"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152762773"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253445174"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66813842"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327466967"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95040638"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340595019"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120290070"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400536911"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94504885"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115735847"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430026507"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268480179"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31781934"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/189110169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
