"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401467273","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25817
"http://webisa.webdatacommons.org/prov/401467273","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/401467273","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/401467273","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256541673"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395966615"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116148610"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59795545"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116084773"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50168900"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214349717"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100957308"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116159816"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/401467273","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
