"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441504763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158067
"http://webisa.webdatacommons.org/prov/441504763","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/441504763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441504763","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97997274"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17391817"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328985010"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193968"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56193969"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239523701"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360623214"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236238330"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441504763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
