"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388887745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199082
"http://webisa.webdatacommons.org/prov/388887745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388887745","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388887745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100886212"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238119496"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314043155"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/388887745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
