"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126921558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193123
"http://webisa.webdatacommons.org/prov/126921558","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/126921558","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/126921558","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33516444"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33618190"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33404627"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33614373"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33466873"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26758187"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/126921558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
