"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335060155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189076
"http://webisa.webdatacommons.org/prov/335060155","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/335060155","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/335060155","http://webisa.webdatacommons.org/ontology#hasPldSpread",29
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146497797"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234040681"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277750892"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98439589"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412364632"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270839004"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401308425"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66107403"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393428298"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293561745"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97092587"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195796389"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9858705"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114502008"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234258833"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62998419"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59598466"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412632066"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402483758"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148913989"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109080275"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359656106"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368636593"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224565525"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215924742"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93268901"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21423342"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325183736"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150661624"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143877081"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213155052"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131157915"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228165852"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335060155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
