"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13504863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0850242
"http://webisa.webdatacommons.org/prov/13504863","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/13504863","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13504863","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155079151"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313378478"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160294652"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21057177"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384027552"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21212236"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60880754"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/13504863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
