"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214616071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174751
"http://webisa.webdatacommons.org/prov/214616071","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214616071","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/214616071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435098528"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396575080"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448395593"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444715159"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446535721"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214616071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
