"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98579976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.171049
"http://webisa.webdatacommons.org/prov/98579976","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/98579976","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98579976","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97072729"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273222826"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320814514"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193726626"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/98579976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
